329,2010-12-05,WKU,Kentucky Dodgeball Cup,UK,UofL,6,2,,,8,16,
330,2010-12-05,WKU,Kentucky Dodgeball Cup,WKU,UofL,10,0,,,13,16,
331,2010-12-05,WKU,Kentucky Dodgeball Cup,UK-JV,WKU-JV,3,1,,JV,808,813,
332,2011-01-22,UK,Kentucky Invitational,EMU,Kent,2,1,,,21,2,
333,2011-01-22,UK,Kentucky Invitational,OSU,WKU,3,2,1,,3,13,13
334,2011-01-22,UK,Kentucky Invitational,SVSU,DePaul,8,1,,,12,1,
335,2011-01-22,UK,Kentucky Invitational,UK,EMU,4,0,,,8,21,
336,2011-01-22,UK,Kentucky Invitational,SVSU,OSU,3,0,,,12,3,
337,2011-01-22,UK,Kentucky Invitational,Kent,DePaul,4,2,,,2,1,
338,2011-01-22,UK,Kentucky Invitational,SVSU,UK,4,0,,,12,8,
339,2011-01-22,UK,Kentucky Invitational,WKU,Kent,5,0,,,13,2,
340,2011-01-22,UK,Kentucky Invitational,OSU,DePaul,3,1,,,3,1,
341,2011-01-22,CMU,Match,CMU,GVSU,4,2,,,14,6,
342,2011-01-30,DePaul,Chicago Dodgeball Open,MSU,MAD,8,0,,,4,22,
343,2011-01-30,DePaul,Chicago Dodgeball Open,CMU,WIU,6,1,,,14,20,
344,2011-01-30,DePaul,Chicago Dodgeball Open,MSU,WIU,5,1,,,4,20,
345,2011-01-30,DePaul,Chicago Dodgeball Open,DePaul,MAD,4,2,,,1,22,
346,2011-01-30,DePaul,Chicago Dodgeball Open,CMU,DePaul,5,0,,,14,1,
347,2011-01-30,DePaul,Chicago Dodgeball Open,WIU,MAD,5,0,,,20,22,
348,2011-01-30,DePaul,Chicago Dodgeball Open,MSU,DePaul,6,1,,,4,1,
349,2011-01-30,DePaul,Chicago Dodgeball Open,CMU,MAD,7,0,,,14,22,
350,2011-01-30,DePaul,Chicago Dodgeball Open,CMU,MSU,2,1,,,14,4,
351,2011-01-30,DePaul,Chicago Dodgeball Open,WIU,DePaul,3,2,,,20,1,
352,2011-02-12,MSU,Michigan Dodgeball Cup,GVSU,MSU,5,1,,,6,4,
353,2011-02-12,MSU,Michigan Dodgeball Cup,SVSU,LCC,7,0,,,12,23,
354,2011-02-12,MSU,Michigan Dodgeball Cup,GVSU,CMU,2,1,,,6,14,
355,2011-02-12,MSU,Michigan Dodgeball Cup,MSU,LCC,6,0,,,4,23,
356,2011-02-12,MSU,Michigan Dodgeball Cup,GVSU,SVSU,2,1,,,6,12,
357,2011-02-12,MSU,Michigan Dodgeball Cup,CMU,MSU,3,2,1,,14,4,4
358,2011-02-12,MSU,Michigan Dodgeball Cup,GVSU,LCC,6,0,,,6,23,
359,2011-02-12,MSU,Michigan Dodgeball Cup,CMU,SVSU,4,0,,,14,12,
360,2011-02-12,MSU,Michigan Dodgeball Cup,MSU,SVSU,3,1,,,4,12,
361,2011-02-12,MSU,Michigan Dodgeball Cup,CMU,LCC,2,0,,,14,23,
362,2011-02-12,UNL,Match,K-State,UNL,10,0,,,9,24,
363,2011-02-19,GVSU,JV Match,GV-JV,SV-JV,7,0,,JV,806,812,
364,2011-02-19,GVSU,JV Match,GV-JV,SV-JV,4,1,,JV,806,812,
365,2011-02-20,UK,Match,UK,UofL,7,0,,,8,16,
366,2011-02-24,Butler,Battle of the Bluegrass,WKU,UK,3,2,,,13,8,
367,2011-02-27,GVSU,Match,CMU,GVSU,3,0,,,14,6,
368,2011-03-05,Kent,Ohio Dodgeball Cup,OSU,BGSU,2,1,,,3,10,
369,2011-03-05,Kent,Ohio Dodgeball Cup,OSU,Kent,4,1,,,3,2,
370,2011-03-05,Kent,Ohio Dodgeball Cup,BGSU,Kent,3,2,,,10,2,
371,2011-03-20,EMU,EMU Tournament,GVSU,BGSU,8,0,,,6,10,
372,2011-03-20,EMU,EMU Tournament,BGSU,EMU,2,1,,,10,21,
373,2011-03-20,EMU,EMU Tournament,GVSU,EMU,5,0,,,6,21,
374,2011-03-25,EHS,Clash of the Commonwealth,WKU,UofL,8,0,,,13,16,
375,2011-03-26,SVSU,Match,GVSU,SVSU,3,1,,,6,12,
376,2011-03-26,UK,Match,UK,Miami,4,1,,,8,18,
377,2011-03-26,UK,Match,UK,Miami,2,1,,,8,18,
378,2011-04-02,DePaul,Chicago Crusades,DePaul,MAD,4,2,,,1,22,
379,2011-04-09,WKU,2011 All Star Game,MI,World,2,1,,ASG,,,
380,2011-04-09,WKU,Nationals 2011,Miami,UofL,3,1,,NAT,18,16,
381,2011-04-09,WKU,Nationals 2011,MSU,MAD,6,0,,NAT,4,22,
382,2011-04-09,WKU,Nationals 2011,OSU,DePaul,5,0,,NAT,3,1,
383,2011-04-09,WKU,Nationals 2011,CMU,UK,5,0,,NAT,14,8,
384,2011-04-09,WKU,Nationals 2011,WIU,UofL,6,0,,NAT,20,16,
385,2011-04-09,WKU,Nationals 2011,WKU,BGSU,4,0,,NAT,13,10,
386,2011-04-09,WKU,Nationals 2011,GVSU,NSU,5,0,,NAT,6,19,
387,2011-04-09,WKU,Nationals 2011,Kent,UWP,4,1,,NAT,2,15,
388,2011-04-09,WKU,Nationals 2011,MSU,UofL,8,0,,NAT,4,16,
389,2011-04-09,WKU,Nationals 2011,SVSU,K-State,8,0,,NAT,12,9,
390,2011-04-09,WKU,Nationals 2011,GVSU,DePaul,4,1,,NAT,6,1,
391,2011-04-09,WKU,Nationals 2011,UK,UWP,3,1,,NAT,8,15,
392,2011-04-09,WKU,Nationals 2011,WIU,Miami,,,,NAT,20,18,
393,2011-04-09,WKU,Nationals 2011,WKU,K-State,,,,NAT,13,9,
394,2011-04-09,WKU,Nationals 2011,OSU,NSU,4,0,,NAT,3,19,
395,2011-04-09,WKU,Nationals 2011,CMU,Kent,7,0,,NAT,14,2,
396,2011-04-09,WKU,Nationals 2011,MAD,WKU-JV,5,1,,NAT,22,813,
397,2011-04-09,WKU,Nationals 2011,SVSU,BGSU,3,1,,NAT,12,10,
398,2011-04-09,WKU,Nationals 2011,OSU,GVSU,1,0,,NAT,3,6,
399,2011-04-09,WKU,Nationals 2011,UK,Kent,2,1,,NAT,8,2,
400,2011-04-09,WKU,Nationals 2011,Miami,MAD,3,2,1,NAT,18,22,22
401,2011-04-09,WKU,Nationals 2011,SVSU,WKU,2,1,,NAT,12,13,
402,2011-04-09,WKU,Nationals 2011,DePaul,NSU,2,1,1,NAT,1,19,19
403,2011-04-09,WKU,Nationals 2011,CMU,UWP,4,0,,NAT,14,15,
404,2011-04-09,WKU,Nationals 2011,MSU,WIU,2,1,,NAT,4,20,
405,2011-04-09,WKU,Nationals 2011,BGSU,K-State,4,2,,NAT,10,9,
406,2011-04-10,WKU,Nationals 2011,UWP,UofL,,,,NAT,15,16,
407,2011-04-10,WKU,Nationals 2011,CMU,UWP,0,0,,NAT F,14,15,
408,2011-04-10,WKU,Nationals 2011,SVSU,MAD,,,,NAT,12,22,
409,2011-04-10,WKU,Nationals 2011,GVSU,K-State,,,,NAT,6,9,
410,2011-04-10,WKU,Nationals 2011,MSU,NSU,,,,NAT,4,19,
411,2011-04-10,WKU,Nationals 2011,WKU,DePaul,3,1,,NAT,13,1,
412,2011-04-10,WKU,Nationals 2011,OSU,Miami,,,,NAT,3,18,
413,2011-04-10,WKU,Nationals 2011,UK,Kent,,,,NAT,8,2,
414,2011-04-10,WKU,Nationals 2011,WIU,BGSU,,,,NAT,20,10,
415,2011-04-10,WKU,Nationals 2011,SVSU,WKU,,,,NAT,12,13,
416,2011-04-10,WKU,Nationals 2011,CMU,OSU,2,1,,NAT,14,3,
417,2011-04-10,WKU,Nationals 2011,GVSU,UK,,,,NAT,6,8,
418,2011-04-10,WKU,Nationals 2011,MSU,WIU,,,,NAT,4,20,
419,2011-04-10,WKU,Nationals 2011,CMU,SVSU,2,1,,NAT,14,12,
420,2011-04-10,WKU,Nationals 2011,GVSU,MSU,,,,NAT,6,4,
421,2011-04-10,WKU,2011 Championship Match,CMU,GVSU,2,1,,NAT,14,6,
422,2011-09-17,UK,Opening Match,UK,UofL,6,1,,,8,16,
423,2011-10-01,Miami,Match,UK,Miami,4,1,,,8,18,
424,2011-10-01,SVSU,Round Robin,SVSU,MSU,4,2,,,12,4,
425,2011-10-01,SVSU,Round Robin,SVSU,BGSU,4,0,,,12,10,
426,2011-10-01,SVSU,Round Robin,MSU,BGSU,3,1,,,4,10,
427,2011-10-07,MAD,Battle of the Brown Line,MAD,DePaul,6,1,,,22,1,
428,2011-10-15,UK,Match,UK,WKU,3,2,,,8,13,
429,2011-10-22,OSU,Scrimmage,Miami,OSU,2,2,,S,,,
430,2011-10-23,BGSU,BGSU Dodgeball Open,GVSU,SVSU,5,0,,,6,12,
431,2011-10-23,BGSU,BGSU Dodgeball Open,GVSU,Kent,8,1,,,6,2,
432,2011-10-23,BGSU,BGSU Dodgeball Open,GVSU,BGSU,4,0,,,6,10,
433,2011-10-23,BGSU,BGSU Dodgeball Open,Kent,BGSU,4,1,,,2,10,
434,2011-10-23,BGSU,BGSU Dodgeball Open,SVSU,Kent,6,0,,,12,2,
435,2011-10-23,BGSU,BGSU Dodgeball Open,SVSU,BGSU,,,,,12,10,
436,2011-10-23,BGSU,Women's Mixed Game,MI ,OH,,,,S,,,
437,2011-10-23,BGSU,JV Game,GV-JV,BG-JV,,,,JV,806,810,
438,2011-10-23,BGSU,JV Game,GV-JV,SV-JV,,,,JV,806,812,
439,2011-11-05,WIU,Match,WIU,UWP,8,1,,,20,15,
440,2011-11-05,GVSU,Battle of the Valleys,GVSU,SVSU,2,1,,,6,12,
441,2011-11-06,MSU,MSU Invitational,MSU,OSU,3,1,,,4,3,
442,2011-11-06,MSU,MSU Invitational,Kent,EMU,2,0,,,2,21,
443,2011-11-06,MSU,MSU Invitational,MSU,Kent,4,2,,,4,2,
444,2011-11-06,MSU,MSU Invitational,OSU,DePaul,4,3,,,3,1,
445,2011-11-06,MSU,MSU Invitational,MSU,DePaul,8,1,,,4,1,
446,2011-11-06,MSU,MSU Invitational,OSU,EMU,4,1,,,3,21,
447,2011-11-06,MSU,MSU Invitational,Kent,OSU,2,1,,,2,3,
448,2011-11-06,MSU,MSU Invitational,DePaul,EMU,4,2,,,1,21,
449,2011-11-06,MSU,MSU Invitational,MSU,EMU,3,0,,,4,21,
450,2011-11-06,MSU,MSU Invitational,Kent,DePaul,2,0,,,2,1,
451,2011-11-13,UofL,Match,WKU,UofL,7,0,,,13,16,
452,2011-11-13,UofL,JV Scrimmage,UofL,WKU-JV,3,2,,JV,,813,
453,2011-11-13,UMD,Round Robin,Kent,JMU,4,2,,,2,26,
454,2011-11-13,UMD,Round Robin,Kent,TU,7,1,,,2,27,
455,2011-11-13,UMD,Round Robin,Kent,UMD,5,2,,,2,25,
456,2011-11-13,UMD,Round Robin,UMD,TU,13,0,,,25,27,
457,2011-11-13,UMD,Round Robin,TU,UMD-JV,8,4,,JV,,825,
458,2011-11-13,UMD,Round Robin,JMU,UMD,6,5,,,26,25,
459,2011-11-13,UMD,Round Robin,JMU,TU,6,2,,,26,27,
460,2011-11-13,UMD,Round Robin,JMU,UMD-JV,8,3,,JV,,825,
461,2011-11-19,SVSU,Match,SVSU,CMU,2,1,,,12,14,
462,2011-12-03,GVSU,Match,GVSU,MSU,7,1,,,6,4,
463,2011-12-03,GVSU,JV Game,MSU,GV-JV,2,1,,JV,,806,
464,2011-12-10,UWP,Match,MAD,UWP,5,3,,,22,15,
465,2012-01-15,DePaul,Chicago Dodgeball Open,GVSU,MAD,6,1,,,6,22,
466,2012-01-15,DePaul,Chicago Dodgeball Open,GVSU,WIU,5,1,,,6,20,
467,2012-01-15,DePaul,Chicago Dodgeball Open,GVSU,MSU,4,1,,,6,4,
468,2012-01-15,DePaul,Chicago Dodgeball Open,SVSU,MAD,4,2,,,12,22,
469,2012-01-15,DePaul,Chicago Dodgeball Open,SVSU,DePaul,3,1,,,12,1,
470,2012-01-15,DePaul,Chicago Dodgeball Open,SVSU,UNL,7,0,,,12,24,
471,2012-01-15,DePaul,Chicago Dodgeball Open,MSU,WIU,4,2,,,4,20,
472,2012-01-15,DePaul,Chicago Dodgeball Open,DePaul,WIU,4,3,,,1,20,
473,2012-01-15,DePaul,Chicago Dodgeball Open,DePaul,UNL,10,4,,,1,24,
474,2012-01-15,DePaul,Chicago Dodgeball Open,MSU,UNL,14,0,,,4,24,
475,2012-01-15,DePaul,Chicago Dodgeball Open,MAD,UNL,5,1,,,22,24,
476,2012-01-15,DePaul,Chicago Dodgeball Open,MSU,MAD,5,0,,,4,22,
477,2012-01-28,UK,Kentucky Invitational,UK,JMU,3,2,1,,8,26,26
478,2012-01-28,UK,Kentucky Invitational,JMU,BGSU,3,2,,,26,10,
479,2012-01-28,UK,Kentucky Invitational,Kent,Miami,5,1,,,2,18,
480,2012-01-28,UK,Kentucky Invitational,BGSU,UK,3,2,1,,10,8,8
481,2012-01-28,UK,Kentucky Invitational,Kent,JMU,4,2,,,2,26,
482,2012-01-28,UK,Kentucky Invitational,UK,Miami,4,2,,,8,18,
483,2012-01-28,UK,Kentucky Invitational,Kent,BGSU,3,0,,,2,10,
484,2012-01-28,UK,Kentucky Invitational,Kent,UK,3,0,,,2,8,
485,2012-01-28,UK,Kentucky Invitational,Miami,UofL,0,0,,F,18,16,
486,2012-01-28,UK,Kentucky Invitational,Kent,UofL,0,0,,F,2,16,
487,2012-01-28,UK,Kentucky Invitational,Miami,UofL,0,0,,F,18,16,
488,2012-01-28,UK,Kentucky Invitational,BGSU,UofL,0,0,,F,10,16,
489,2012-01-28,UK,Kentucky Invitational,JMU,UofL,0,0,,F,26,16,
490,2012-01-28,UK,Kentucky Invitational,UK,UofL,0,0,,F,8,16,
491,2012-02-11,MSU,Michigan Dodgeball Cup,CMU,MSU,2,1,,,14,4,
492,2012-02-11,MSU,Michigan Dodgeball Cup,SVSU,GVSU,2,1,1,,12,6,6
493,2012-02-11,MSU,Michigan Dodgeball Cup,GVSU,MSU,5,0,,,6,4,
494,2012-02-11,MSU,Michigan Dodgeball Cup,SVSU,CMU,2,1,,,12,14,
495,2012-02-11,MSU,Michigan Dodgeball Cup,SVSU,MSU,3,2,,,12,4,
496,2012-02-11,MSU,Michigan Dodgeball Cup,CMU,GVSU,3,1,,,14,12,
497,2012-02-17,MAD,Battle of the Brown Line II,MAD,DePaul,3,1,,,22,1,
498,2012-02-18,GVSU,Match,GVSU,MSU,0,0,,F,6,4,
499,2012-02-25,JMU,BEAST,JMU,Miami,6,0,,,26,18,
500,2012-02-25,JMU,BEAST,OSU,TU,9,0,,,3,27,
501,2012-02-25,JMU,BEAST,UK,UMD,5,1,,,8,25,
502,2012-02-25,JMU,BEAST,UMD,JMU-JV,8,0,,JV,,826,
503,2012-02-25,JMU,BEAST,Miami,TU,7,0,,,18,27,
504,2012-02-25,JMU,BEAST,Kent,OSU,3,2,,,2,3,
505,2012-02-25,JMU,BEAST,TU,JMU-JV,9,1,,JV,,826,
506,2012-02-25,JMU,BEAST,OSU,Miami,3,1,,,3,18,
507,2012-02-25,JMU,BEAST,Kent,UK,3,1,,,2,8,
508,2012-02-25,JMU,BEAST,JMU,TU,14,1,,,26,27,
509,2012-02-25,JMU,BEAST,Kent,UMD,4,2,,,2,25,
510,2012-02-25,JMU,BEAST,JMU,OSU,3,2,1,,26,3,
511,2012-02-25,JMU,BEAST,UK,Miami,3,1,,,8,18,
512,2012-02-25,JMU,BEAST,Kent,JMU-JV,2,0,,JV,,826,
513,2012-02-25,JMU,BEAST,Kent,JMU,3,1,,,2,26,
514,2012-03-01,Butler,Battle of the Bluegrass,WKU,UofL,10,1,,,13,16,
515,2012-03-17,SVSU,St Patricks Day Match,GVSU,SVSU,3,1,,,6,12,
516,2012-03-23,E. HS,Clash of the Commonwealth,UK,WKU,2,1,,,8,13,
517,2012-03-24,GVSU,Match CMU v GV,CMU,GVSU,3,1,,,14,6,
518,2012-03-31,DePaul,Chicago Crusades II,MAD,DePaul,4,2,,,22,1,
519,2012-03-31,Kent,Ohio Dodgeball Cup,BGSU,OSU,2,1,1,,10,3,
520,2012-03-31,Kent,Ohio Dodgeball Cup,Kent,RIT,4,1,,,2,28,
521,2012-03-31,Kent,Ohio Dodgeball Cup,OSU,Kent,3,1,,,3,2,
522,2012-03-31,Kent,Ohio Dodgeball Cup,Kent,BGSU,3,1,,,2,10,
523,2012-03-31,Kent,Ohio Dodgeball Cup,BGSU,RIT,2,1,,,10,28,
524,2012-03-31,Kent,Ohio Dodgeball Cup,OSU,RIT,4,0,,,3,28,
525,2012-03-31,Kent,Ohio Dodgeball Cup,OSU,Kent B,3,0,,S,,,
526,2012-03-31,Kent,Ohio Dodgeball Cup,BGSU,Kent B,6,0,,S,,,
527,2012-03-31,Kent,Ohio Dodgeball Cup,RIT,Kent B,4,1,,S,,,
528,2012-03-31,Kent,Ohio Dodgeball Cup,Kent B,Kent A,17,2,,S,,,
529,2012-04-14,SVSU,Nationals 2012: Saturday,GVSU,BGSU,7,0,,NAT,6,10,
530,2012-04-14,SVSU,Nationals 2012: Saturday,SVSU,UK,4,0,,NAT,12,8,
531,2012-04-14,SVSU,Nationals 2012: Saturday,JMU,MSU,2,1,,NAT,26,4,
532,2012-04-14,SVSU,Nationals 2012: Saturday,Kent,MAD,6,0,,NAT,2,22,
533,2012-04-14,SVSU,Nationals 2012: Saturday,DePaul,NSU,6,0,,NAT,1,19,
534,2012-04-14,SVSU,Nationals 2012: Saturday,OSU,WIU,7,0,,NAT,3,20,
535,2012-04-14,SVSU,Nationals 2012: Saturday,UWP ,Miami,3,2,,NAT,15,18,
536,2012-04-14,SVSU,Nationals 2012: Saturday,CMU ,WKU,4,1,,NAT,14,13,
537,2012-04-14,SVSU,Nationals 2012: Saturday,BGSU,DePaul,4,3,1,NAT,10,1,1
538,2012-04-14,SVSU,Nationals 2012: Saturday,UK,OSU,4,0,,NAT,8,3,
539,2012-04-14,SVSU,Nationals 2012: Saturday,JMU,Miami,3,2,,NAT,26,18,
540,2012-04-14,SVSU,Nationals 2012: Saturday,CMU ,MAD,6,1,,NAT,14,22,
541,2012-04-14,SVSU,Nationals 2012: Saturday,GVSU,NSU,6,0,,NAT,6,19,
542,2012-04-14,SVSU,Nationals 2012: Saturday,SVSU,WIU,7,0,,NAT,12,20,
543,2012-04-14,SVSU,Nationals 2012: Saturday,MSU,UWP,9,1,,NAT,4,15,
544,2012-04-14,SVSU,Nationals 2012: Saturday,Kent,WKU,3,2,1,NAT,3,13,13
545,2012-04-14,SVSU,Nationals 2012: Saturday,GVSU,DePaul,4,0,,NAT,6,1,
546,2012-04-14,SVSU,Nationals 2012: Saturday,SVSU,OSU,3,1,,NAT,12,3,
547,2012-04-14,SVSU,Nationals 2012: Saturday,MSU,Miami,3,2,,NAT,4,18,
548,2012-04-14,SVSU,Nationals 2012: Saturday,CMU ,Kent,4,0,,NAT,14,2,
549,2012-04-14,SVSU,Nationals 2012: Saturday,BGSU,NSU,4,2,,NAT,10,19,
550,2012-04-14,SVSU,Nationals 2012: Saturday,UK,WIU,4,0,,NAT,8,20,
551,2012-04-14,SVSU,Nationals 2012: Saturday,JMU,UWP,6,0,,NAT,26,15,
552,2012-04-14,SVSU,Nationals 2012: Saturday,WKU,MAD,3,2,,NAT,13,22,
553,2012-04-15,SVSU,Nationals 2012: Sunday,Kent [1],NSU [16],5,0,,NAT,2,19,
554,2012-04-15,SVSU,Nationals 2012: Sunday,GVSU [2],WIU [15],8,0,,NAT,6,20,
555,2012-04-15,SVSU,Nationals 2012: Sunday,OSU [9],BGSU [8],4,0,,NAT,3,10,
556,2012-04-15,SVSU,Nationals 2012: Sunday,JMU [4],UWP [13],4,2,,NAT,26,15,
557,2012-04-15,SVSU,Nationals 2012: Sunday,UK [5],MAD [12],4,1,,NAT,8,22,
558,2012-04-15,SVSU,Nationals 2012: Sunday,MSU [6],WKU [11],2,1,,NAT,4,13,
559,2012-04-15,SVSU,Nationals 2012: Sunday,CMU [7],DePaul [10],5,0,,NAT,14,1,
560,2012-04-15,SVSU,Nationals 2012: Sunday,SVSU [3],Miami [14],0,0,,NAT F,12,18,
561,2012-04-15,SVSU,Nationals 2012: Sunday,Kent [1],OSU [9],2,1,,NAT,2,3,
562,2012-04-15,SVSU,Nationals 2012: Sunday,GVSU [2],CMU [7],2,1,,NAT,6,14,
563,2012-04-15,SVSU,Nationals 2012: Sunday,SVSU [3],MSU [6],3,2,,NAT,12,4,
564,2012-04-15,SVSU,Nationals 2012: Sunday,UK [5],JMU [4],3,1,,NAT,8,26,
565,2012-04-15,SVSU,Nationals 2012: Sunday,UK [5],Kent [1],3,0,,NAT,8,2,
566,2012-04-15,SVSU,Nationals 2012: Sunday,SVSU [3],GVSU [2],2,1,1,NAT,12,6,6
567,2012-04-15,SVSU,2012 Championship Match,SVSU [3],UK [5],4,0,,NAT,12,8,
568,2012-09-07,MAD,Battle of the Brown Line III,DePaul,MAD,3,1,,,1,22,
569,2012-09-15,UK,Match,UK,WKU,4,0,,,8,13,
570,2012-09-15,Kent,Match,Kent,OSU,2,1,,,2,3,
571,2012-09-29,TU,Towson Throwdown,UMD ,TU,6,0,,,25,27,
572,2012-09-29,TU,Towson Throwdown,JMU,UMD,5,2,,,26,25,
573,2012-09-29,TU,Towson Throwdown,JMU,TU,5,2,,,26,27,
574,2012-10-14,OSU,Round Robin,UK,MSU,4,0,,,8,4,
575,2012-10-14,OSU,Round Robin,Kent,SVSU,2,1,1,,2,12,12
576,2012-10-14,OSU,Round Robin,UK,OSU,3,0,,,8,3,
577,2012-10-14,OSU,Round Robin,MSU,SVSU,5,0,,,4,12,
578,2012-10-14,OSU,Round Robin,UK,Kent,3,1,,,8,2,
579,2012-10-14,OSU,Round Robin,MSU,OSU,4,1,,,4,3,
580,2012-10-14,OSU,Round Robin,MSU,Kent,3,0,,,4,2,
581,2012-10-14,OSU,Round Robin,SVSU,OSU,3,2,,,12,3,
582,2012-10-14,OSU,Round Robin,Kent,OSU,3,1,,,2,3,
583,2012-10-20,BGSU,BG Invitational,GVSU,CMU,7,1,,,6,14,
584,2012-10-20,BGSU,BG Invitational,GVSU,BGSU,5,0,,,6,10,
585,2012-10-20,BGSU,BG Invitational,GVSU,SVSU,4,1,,,6,12,
586,2012-10-20,BGSU,BG Invitational,CMU,Miami,7,1,,,14,18,
587,2012-10-20,BGSU,BG Invitational,CMU,BGSU,7,1,,,14,10,
588,2012-10-20,BGSU,BG Invitational,SVSU,BGSU,4,2,,,12,10,
589,2012-10-20,BGSU,BG Invitational,SVSU,Miami,,,,,12,18,
590,2012-10-20,BGSU,Scrimmage,BGSU,Miami,0,0,,S,,,
591,2012-10-21,UMD,UMD Tournament,UK,UMD,4,2,,,8,25,
592,2012-10-21,UMD,UMD Tournament,UK,TU,3,1,,,8,27,
593,2012-10-21,UMD,UMD Tournament,Kent,JMU,3,2,1,,2,26,26
594,2012-10-21,UMD,UMD Tournament,JMU,UMD,6,0,,,26,25,
595,2012-10-21,UMD,UMD Tournament,JMU,UK,2,0,,,26,8,
596,2012-10-21,UMD,UMD Tournament,JMU,VCU,9,2,,,26,29,
597,2012-10-21,UMD,UMD Tournament,Kent,VCU,7,0,,,2,29,
598,2012-10-21,UMD,UMD Tournament,Kent,TU,3,0,,,2,27,
599,2012-10-21,UMD,UMD Tournament,Kent,UMD,4,0,,,2,25,
600,2012-10-21,UMD,UMD Tournament,UMD,VCU,6,1,,,25,29,
601,2012-10-21,UMD,UMD Tournament,UMD,TU,2,1,,,25,27,
602,2012-10-21,UMD,UMD Tournament,TU,VCU,12,0,,,27,29,
603,2012-10-26,MAD,Battle of the Brown Line IV,MAD,DePaul,3,2,,,22,1,
604,2012-11-03,WKU,Match,UK,WKU,4,2,,,8,13,
605,2012-11-03,WKU,JV Match,UK-JV,WKU-JV,4,0,,JV,805,814,
606,2012-11-04,MSU,MSU Invite,MSU,BGSU,5,1,,,4,10,
607,2012-11-04,MSU,MSU Invite,MSU,Kent,2,0,,,4,2,
608,2012-11-04,MSU,MSU Invite,MSU,CMU,8,1,,,4,14,
609,2012-11-04,MSU,MSU Invite,MSU,DePaul,5,0,,,4,1,
610,2012-11-04,MSU,MSU Invite,Kent,DePaul,4,0,,,2,1,
611,2012-11-04,MSU,MSU Invite,Kent,CMU,5,0,,,2,14,
612,2012-11-04,MSU,MSU Invite,Kent,BGSU,3,0,,,2,10,
613,2012-11-04,MSU,MSU Invite,BGSU,DePaul,4,1,,,10,1,
614,2012-11-04,MSU,MSU Invite,CMU,BGSU,4,1,,,14,10,
615,2012-11-04,SVSU,Battle of the Valleys,SVSU,GVSU,2,1,,,12,6,
616,2012-11-04,SVSU,Battle of the Valleys JV,GV-JV,SV-JV,3,1,,JV,806,809,
617,2012-11-10,UK,UK Invitational,Kent,WKU,4,0,,,2,13,
618,2012-11-10,UK,UK Invitational,UK,Miami,5,0,,,8,18,
619,2012-11-10,UK,UK Invitational,Kent,Miami,5,0,,,2,18,
620,2012-11-10,UK,UK Invitational,UK,WKU,6,0,,,8,13,
621,2012-11-10,UK,UK Invitational,WKU,Miami,3,2,,,13,18,
622,2012-11-10,UK,UK Invitational,UK,Kent,4,0,,,8,2,
623,2012-12-01,JMU,Battle for Virginia,JMU,VCU,12,0,,,26,29,
624,2012-12-01,JMU,JV Match: JMU-JV v VCU,,,,,,JV,,,
625,2012-12-01,Miami,Miami Round Robin,UK,Miami,5,0,,,8,18,
626,2012-12-01,Miami,Miami Round Robin,UK,Kent,2,1,,,8,2,
